ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
113.53.106.208,,23969,TOT Public Company Limited,TH,Chumphon,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:25:43Z,2021-10-01T23:25:43Z
203.150.221.224,nc-vpn-hq-224.cat.inet.co.th.,4618,Internet Thailand Company Limited,TH,,,,true,1.00,2021-10-01T23:30:12Z,2021-10-01T23:30:12Z
43.229.132.105,,56309,408 Fl4 CATTOWER,TH,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:43:59Z,2021-10-01T23:43:59Z
103.7.58.94,103-7-58-94.idc.pop-idc.com.,131447,POPIDC powered by CSLoxinfo,TH,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:48:32Z,2021-10-01T23:48:32Z
101.109.86.110,node-h2m.pool-101-109.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Kantang,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:53:25Z,2021-10-01T23:53:25Z
103.27.202.89,103-27-202-89.static.bangmod-idc.com.,58955,"Bangmod Enterprise Co., Ltd.",TH,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:00:10Z,2021-10-02T00:00:10Z
202.29.60.171,,24344,Chiangmai Rajabhat University,TH,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:07:00Z,2021-10-02T00:07:00Z
202.28.71.12,,9475,Walailuk University,TH,Surat Thani,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:10:57Z,2021-10-02T00:10:57Z
103.13.29.65,,56309,408 Fl4 CATTOWER,TH,Bang Bon,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:23:56Z,2021-10-02T00:23:56Z
103.27.201.95,hostings.ruk-com.in.th.,58955,"Bangmod Enterprise Co., Ltd.",TH,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:26:48Z,2021-10-02T00:26:48Z
61.19.202.124,,9931,"The Communication Authoity of Thailand, CAT",TH,Nakhon Si Thammarat,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T00:36:20Z,2021-10-02T00:36:20Z
118.174.140.35,node-z.ll-118-174.static.totisp.net.,131293,TOT Public Company Limited,TH,Bangkok,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:13:39Z,2021-10-02T17:13:39Z
110.77.149.20,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,,,,false,1.00,2021-11-09T22:22:46Z,2021-10-03T04:49:09Z
113.53.29.228,node-5wk.pool-113-53.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nakhon Sawan,,,false,1.00,2021-11-09T21:19:43Z,2021-10-03T04:54:28Z
210.86.170.186,ppp-210-86-170-186.revip.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,false,0.59,2021-10-08T08:01:44Z,2021-10-05T12:48:17Z
202.129.52.170,,9931,"The Communication Authoity of Thailand, CAT",TH,Phaya Thai,,,false,0.91,2021-10-08T08:02:48Z,2021-10-07T10:26:14Z
202.14.164.9,ns2.kmutnb.ac.th.,9533,King Mongkuts Institute of Technology North Bangkok,TH,,,,false,0.98,2022-02-26T07:08:41Z,2021-10-12T08:31:11Z
159.192.97.156,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Loei,,,false,1.00,2023-02-14T05:35:03Z,2021-10-14T12:50:21Z
58.82.154.3,3.154.82.58.static-corp.jastel.co.th.,55423,JasTel Network,TH,Bangkok,,,false,1.00,2021-10-18T14:28:07Z,2021-10-18T14:28:07Z
110.164.156.114,mx-ll-110.164.156-114.3bb.co.th.,45758,Triple T Broadband Public Company Limited,TH,Ban Hong,,,false,0.82,2021-11-04T13:03:19Z,2021-10-20T05:23:34Z
171.103.33.126,171-103-33-126.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Chon Buri,,,false,0.89,2021-11-01T12:11:36Z,2021-10-22T08:52:27Z
101.109.247.147,node-1cwj.pool-101-109.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Pattaya,,,false,1.00,2021-10-25T15:01:32Z,2021-10-24T03:26:27Z
1.4.214.148,node-h3o.pool-1-4.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ratchaburi,,,false,1.00,2021-10-25T17:16:33Z,2021-10-24T03:27:05Z
58.97.34.165,58-97-34-165.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,false,0.51,2021-10-30T14:12:14Z,2021-10-24T10:17:28Z
61.7.159.133,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Chiang Mai,,,false,0.96,2022-01-14T19:05:45Z,2021-10-24T10:45:05Z
61.91.79.40,61-91-79-40.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bang Na,,,false,0.53,2021-11-03T11:03:42Z,2021-10-24T10:46:47Z
182.52.58.44,node-bho.pool-182-52.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Sam Chuk,,,false,0.74,2021-11-29T07:32:30Z,2021-10-24T11:37:19Z
182.52.51.181,node-a7p.pool-182-52.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Lao Khwan,,,false,1.00,2021-10-26T06:14:45Z,2021-10-26T06:14:45Z
171.100.8.82,171-100-8-82.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,false,0.69,2021-11-09T15:07:44Z,2021-10-26T09:18:48Z
202.29.218.138,,4621,Chulalongkorn University,TH,Nonthaburi,,,false,1.00,2021-10-26T13:07:59Z,2021-10-26T11:05:37Z
134.236.242.161,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,,,,false,1.00,2021-11-09T15:04:39Z,2021-10-30T04:05:34Z
159.192.104.53,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Bangkok,,,false,0.96,2022-02-23T10:07:37Z,2021-10-30T14:06:04Z
110.169.145.6,ppp-110-169-145-6.revip5.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,false,0.41,2021-10-31T16:00:32Z,2021-10-30T15:43:35Z
210.86.170.74,ppp-210-86-170-74.revip.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,false,0.63,2021-11-09T15:06:30Z,2021-11-01T03:35:05Z
61.7.141.30,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Bangkok,,,false,0.87,2021-11-09T15:04:40Z,2021-11-01T06:17:25Z
49.231.140.120,,45458,SBN-ISPAWN-ISP and SBN-NIXAWN-NIX,TH,,,,false,1.00,2021-11-01T11:03:16Z,2021-11-01T11:03:16Z
1.0.133.100,node-12c.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Samut Sakhon,,,false,0.58,2021-11-10T09:15:04Z,2021-11-02T10:41:59Z
1.20.217.149,,23969,TOT Public Company Limited,TH,Dan Sai,,,false,1.00,2021-11-02T15:15:29Z,2021-11-02T15:15:29Z
116.58.239.19,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,,,,false,0.98,2021-11-09T15:04:28Z,2021-11-05T06:25:10Z
61.19.124.38,,9931,"The Communication Authoity of Thailand, CAT",TH,Chatuchak,,,false,0.97,2021-11-09T15:04:28Z,2021-11-06T07:22:34Z
1.0.132.140,node-wc.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bang Khae,,,false,0.65,2022-01-13T18:08:11Z,2021-12-16T21:52:50Z
1.0.138.130,node-22q.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nakhon Pathom,,,false,1.00,2023-02-26T01:00:50Z,2021-12-16T21:53:02Z
1.0.138.14,node-1zi.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nakhon Pathom,dnsmasq-2.40,,false,1.00,2023-02-26T01:00:47Z,2021-12-16T21:53:06Z
1.0.138.195,node-24j.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Udon Thani,,,false,0.62,2022-08-10T09:29:56Z,2021-12-16T21:53:12Z
1.0.138.245,node-25x.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bang Khae,,,false,1.00,2021-12-17T15:27:10Z,2021-12-16T21:53:16Z
1.0.138.50,node-20i.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bang Khae,,,false,0.67,2022-01-06T08:48:01Z,2021-12-16T21:53:20Z
1.0.164.217,node-7a1.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Chalong,,,false,0.69,2022-01-14T07:08:29Z,2022-01-04T05:42:10Z
1.0.168.129,node-801.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Kamphaeng Saen,dnsmasq-2.84rc2,,false,1.00,2022-04-22T08:07:17Z,2022-01-04T05:42:14Z
1.0.168.166,node-812.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.83,2022-01-06T08:47:41Z,2022-01-04T05:42:17Z
1.0.168.46,node-7xq.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.94,2022-01-06T10:36:03Z,2022-01-04T05:42:21Z
1.0.168.54,node-7xy.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Sop Bua,,,false,1.00,2023-03-05T07:10:39Z,2022-01-04T05:42:23Z
1.0.168.71,node-7yf.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Sop Bua,,,false,1.00,2023-02-26T01:03:35Z,2022-01-04T05:42:24Z
1.0.168.73,node-7yh.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.87,2022-01-14T07:09:21Z,2022-01-04T05:42:26Z
1.0.168.84,node-7ys.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.90,2022-01-14T07:08:28Z,2022-01-04T05:42:28Z
1.0.194.216,node-d7c.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Krabi,,,false,1.00,2023-02-26T01:04:00Z,2022-01-04T05:42:32Z
1.0.198.174,node-dym.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,9.4.1,,false,0.92,2022-02-09T08:07:15Z,2022-01-04T05:42:37Z
1.0.202.55,node-enr.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Krabi,,,false,0.62,2023-03-05T22:58:50Z,2022-01-04T05:43:21Z
1.0.202.99,node-eoz.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Phuket,,,false,0.50,2022-12-06T20:47:03Z,2022-01-04T05:43:24Z
1.0.203.103,node-ew7.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Krabi,,,false,0.06,2023-02-08T23:34:16Z,2022-01-04T05:43:28Z
1.0.203.108,node-ewc.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Krabi,,,false,0.99,2023-03-08T11:47:30Z,2022-01-04T05:43:32Z
1.0.203.116,node-ewk.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Thalang,,,false,1.00,2022-12-29T01:05:35Z,2022-01-04T05:43:35Z
1.0.203.136,node-ex4.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Krabi,,,false,0.95,2023-02-26T00:57:56Z,2022-01-04T05:43:41Z
1.0.203.167,node-exz.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Krabi,,,false,0.93,2023-03-08T17:48:12Z,2022-01-04T05:43:42Z
1.0.205.75,node-f9n.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Krabi,,,false,1.00,2023-02-26T01:03:37Z,2022-01-04T05:43:44Z
1.0.205.87,node-f9z.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Krabi,,,false,1.00,2023-02-26T01:03:37Z,2022-01-04T05:43:47Z
1.0.215.219,node-hcr.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khaem,,,false,1.00,2022-01-04T05:44:49Z,2022-01-04T05:44:49Z
1.0.215.76,node-h8s.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khaem,,,false,1.00,2022-01-04T05:44:51Z,2022-01-04T05:44:51Z
1.0.216.26,node-hei.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Phuket,,,false,1.00,2022-01-04T05:44:53Z,2022-01-04T05:44:53Z
1.0.217.63,node-hmn.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Phuket,,,false,1.00,2022-01-04T05:44:55Z,2022-01-04T05:44:55Z
1.0.218.15,node-hsf.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Songkhla,,,false,1.00,2022-01-04T05:44:57Z,2022-01-04T05:44:57Z
1.0.218.199,node-hxj.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Songkhla,,,false,1.00,2022-01-04T05:44:59Z,2022-01-04T05:44:59Z
1.0.218.23,node-hsn.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Songkhla,,,false,1.00,2022-01-04T05:45:01Z,2022-01-04T05:45:01Z
1.0.218.244,node-hys.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Songkhla,,,false,1.00,2022-01-04T05:45:12Z,2022-01-04T05:45:12Z
1.0.218.46,node-hta.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Songkhla,,,false,1.00,2022-01-04T05:45:16Z,2022-01-04T05:45:16Z
1.0.218.50,node-hte.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Songkhla,,,false,1.00,2022-01-04T05:45:21Z,2022-01-04T05:45:21Z
1.0.218.58,node-htm.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Songkhla,,,false,1.00,2022-01-04T05:45:24Z,2022-01-04T05:45:24Z
1.0.218.80,node-hu8.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Songkhla,dnsmasq-2.40,,false,1.00,2022-01-04T05:45:26Z,2022-01-04T05:45:26Z
1.1.136.105,node-1nt.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Udon Thani,,,false,1.00,2022-01-04T05:46:20Z,2022-01-04T05:46:20Z
1.1.136.8,node-1l4.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Udon Thani,,,false,0.99,2022-01-13T10:07:13Z,2022-01-04T05:46:22Z
1.1.138.48,node-20g.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Khamcha-i,,,false,0.98,2023-02-21T09:46:47Z,2022-01-04T05:46:24Z
1.1.178.104,node-9yg.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Han,,,false,1.00,2022-01-05T07:47:54Z,2022-01-04T05:48:34Z
1.1.178.47,node-9wv.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Han,,,false,0.77,2022-01-06T10:36:47Z,2022-01-04T05:48:47Z
1.1.178.63,node-9xb.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Dusit,,,false,0.93,2022-01-14T19:05:44Z,2022-01-04T05:48:50Z
1.1.189.244,node-c8k.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Kho,,,false,0.65,2022-01-18T07:08:23Z,2022-01-04T05:49:58Z
1.1.220.134,node-i9y.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Lampang,,,false,0.88,2022-01-06T08:47:41Z,2022-01-04T05:50:41Z
1.1.220.28,node-i70.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Du,,,false,1.00,2022-04-22T13:35:25Z,2022-01-04T05:50:52Z
1.1.224.242,node-j5e.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Khon Buri,,,false,1.00,2022-01-06T10:36:22Z,2022-01-04T05:51:08Z
1.1.248.65,node-nr5.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Prathai,,,false,0.52,2022-01-05T10:37:14Z,2022-01-04T05:53:32Z
147.50.47.189,,4750,CS LOXINFO PUBLIC COMPANY LIMITED,TH,Bangkok,dnsmasq-2.78,,false,0.79,2022-04-07T10:15:06Z,2022-04-03T00:59:07Z
161.200.96.9,,3839,Chulalongkorn University,TH,Bangkok,,,false,0.93,2022-12-20T13:15:21Z,2022-04-25T22:34:26Z
1.0.130.68,node-g4.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Kaeng Khoi Nuea,,,false,1.00,2022-11-11T00:41:21Z,2022-08-18T13:33:31Z
1.0.133.95,node-127.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Kaeng Khoi Nuea,,,false,0.97,2022-09-18T11:30:18Z,2022-08-18T15:20:49Z
1.0.135.153,node-1i1.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Kaeng Khoi Nuea,,,false,0.96,2022-08-25T10:25:00Z,2022-08-18T16:44:04Z
1.0.136.23,node-1lj.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Saen Tung,,,false,0.62,2022-08-23T07:27:25Z,2022-08-18T17:02:33Z
1.0.136.114,node-1o2.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Saen Tung,,,false,0.94,2022-08-25T10:25:02Z,2022-08-18T17:12:49Z
1.0.136.150,node-1p2.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Saen Tung,,,false,0.97,2022-08-25T10:25:01Z,2022-08-18T17:16:42Z
1.0.136.190,node-1q6.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Saen Tung,,,false,0.97,2022-08-25T10:25:01Z,2022-08-18T17:20:00Z
1.0.136.223,node-1r3.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Saen Tung,,,false,0.93,2022-08-21T17:26:23Z,2022-08-18T17:23:46Z
1.0.138.176,node-240.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Udon Thani,,,false,1.00,2022-08-26T07:26:08Z,2022-08-18T18:27:07Z
1.0.145.169,node-3hl.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Trang,,,false,0.92,2022-08-25T10:25:01Z,2022-08-18T22:26:41Z
1.0.145.243,node-3jn.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Trang,,,false,0.88,2022-08-25T10:25:04Z,2022-08-18T22:33:26Z
1.0.148.82,node-40i.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ranong,,,false,1.00,2022-08-18T23:32:10Z,2022-08-18T23:32:10Z
1.0.148.100,node-410.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ranong,,,false,1.00,2022-08-18T23:33:46Z,2022-08-18T23:33:46Z
1.0.148.120,node-41k.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ranong,,,false,1.00,2022-08-18T23:35:54Z,2022-08-18T23:35:54Z
1.0.149.135,node-493.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ranong,,,false,1.00,2022-08-19T00:02:28Z,2022-08-19T00:02:28Z
1.0.149.164,node-49w.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ranong,,,false,1.00,2022-08-19T00:05:35Z,2022-08-19T00:05:35Z
1.0.149.204,node-4b0.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ranong,,,false,1.00,2022-08-19T00:09:18Z,2022-08-19T00:09:18Z
1.0.149.215,node-4bb.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ranong,,,false,1.00,2022-08-19T00:10:11Z,2022-08-19T00:10:11Z
1.0.150.32,node-4dc.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2022-08-19T00:17:37Z,2022-08-19T00:17:37Z
1.0.150.52,node-4dw.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2022-08-19T00:19:38Z,2022-08-19T00:19:38Z
1.0.150.124,node-4fw.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2022-08-19T00:25:46Z,2022-08-19T00:25:46Z
1.0.150.137,node-4g9.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2022-08-19T00:27:15Z,2022-08-19T00:27:15Z
1.0.150.162,node-4gy.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Trang,,,false,1.00,2022-11-11T00:41:11Z,2022-08-19T00:29:02Z
1.0.150.170,node-4h6.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2022-08-19T07:24:23Z,2022-08-19T00:29:35Z
1.0.153.36,node-4ys.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nakhon Si Thammarat,,,false,0.57,2022-08-22T06:27:25Z,2022-08-19T01:32:18Z
1.0.154.199,node-5af.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ko Samui,,,false,1.00,2022-08-20T12:27:23Z,2022-08-19T02:11:57Z
1.0.155.156,node-5gc.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ko Samui,,,false,1.00,2022-08-19T02:32:36Z,2022-08-19T02:32:36Z
1.0.155.230,node-5ie.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ko Samui,,,false,1.00,2022-08-19T02:40:13Z,2022-08-19T02:40:13Z
1.0.156.34,node-5k2.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Na Bon,,,false,1.00,2022-08-19T02:46:30Z,2022-08-19T02:46:30Z
1.0.156.146,node-5n6.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Na Bon,,,false,1.00,2022-08-19T02:56:45Z,2022-08-19T02:56:45Z
1.0.156.164,node-5no.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Na Bon,,,false,1.00,2022-08-19T02:58:35Z,2022-08-19T02:58:35Z
