ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
84.22.52.210,,33983,Artmotion Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-14T04:29:07Z,2023-03-14T04:29:07Z
84.22.46.238,,33983,Artmotion Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-14T05:37:29Z,2023-03-14T05:37:29Z
84.22.43.34,,33983,Artmotion Sh.p.k.,XK,Pristina,dnsmasq-2.76,,false,1.00,2023-03-14T06:25:46Z,2023-03-14T06:25:46Z
84.22.43.190,,33983,Artmotion Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-15T02:49:30Z,2023-03-14T07:49:50Z
82.114.94.57,,29170,Kujtesa Net Sh.p.k.,XK,Pristina,dnsmasq-2.76,,false,1.00,2023-03-15T04:48:27Z,2023-03-14T09:36:19Z
84.22.43.146,,33983,Artmotion Sh.p.k.,XK,Pristina,dnsmasq-2.76,,false,1.00,2023-03-15T04:49:35Z,2023-03-14T11:37:54Z
82.114.79.146,,29170,Kujtesa Net Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-15T04:50:08Z,2023-03-14T12:31:15Z
82.114.95.141,,29170,Kujtesa Net Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-15T04:51:03Z,2023-03-14T14:16:19Z
82.114.67.162,,29170,Kujtesa Net Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-15T04:51:15Z,2023-03-14T14:37:52Z
82.114.67.53,,29170,Kujtesa Net Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-15T04:51:55Z,2023-03-14T15:28:58Z
82.114.68.246,,29170,Kujtesa Net Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-15T04:52:14Z,2023-03-14T15:58:14Z
37.35.65.2,,33983,Artmotion Sh.p.k.,XK,Pristina,,,true,1.00,2023-03-15T04:52:36Z,2023-03-14T16:43:47Z
82.114.67.150,,29170,Kujtesa Net Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-15T04:52:47Z,2023-03-14T16:58:40Z
82.114.76.138,,29170,Kujtesa Net Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-15T04:53:09Z,2023-03-14T17:30:57Z
84.22.57.101,,33983,Artmotion Sh.p.k.,XK,Pristina,,,false,0.62,2023-03-15T04:53:42Z,2023-03-14T18:04:43Z
37.35.65.17,,33983,Artmotion Sh.p.k.,XK,Pristina,,,true,1.00,2023-03-15T04:54:07Z,2023-03-14T18:59:27Z
84.22.50.26,,33983,Artmotion Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-15T04:55:20Z,2023-03-14T21:05:17Z
84.22.46.163,,33983,Artmotion Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-18T02:46:43Z,2023-03-15T00:01:39Z
82.114.85.25,,29170,Kujtesa Net Sh.p.k.,XK,Pristina,,,false,1.00,2023-03-18T02:47:49Z,2023-03-15T01:49:47Z
37.35.65.25,,33983,Artmotion Sh.p.k.,XK,Pristina,,,true,1.00,2023-03-18T02:49:34Z,2023-03-15T04:48:53Z
91.230.110.98,vmi1227236.contaboserver.net.,51167,Contabo GmbH,XK,Pristina,,,false,1.00,2023-03-18T02:53:06Z,2023-03-15T10:45:58Z
84.22.58.174,,33983,Artmotion Sh.p.k.,XK,Pristina,PowerDNS Recursor 4.2.1,,false,0.69,2023-03-18T08:47:02Z,2023-03-15T14:31:51Z
185.174.211.155,,206262,TelKos L.L.C,XK,Pristina,,,false,0.69,2023-04-21T21:46:02Z,2023-03-17T03:17:30Z
84.22.51.168,,33983,Artmotion Sh.p.k.,XK,Pristina,,,false,0.76,2023-04-21T21:46:51Z,2023-03-17T04:43:27Z
37.35.65.22,,33983,Artmotion Sh.p.k.,XK,Pristina,,,true,0.76,2023-04-21T21:46:56Z,2023-03-17T04:54:10Z
87.238.211.170,,206262,TelKos L.L.C,XK,Pristina,,,true,0.82,2023-04-21T21:49:09Z,2023-03-17T08:34:17Z
87.238.208.160,,206262,TelKos L.L.C,XK,Pristina,,,false,0.75,2023-04-21T21:49:29Z,2023-03-17T09:02:16Z
37.35.64.240,,33983,Artmotion Sh.p.k.,XK,Pristina,,,false,0.72,2023-05-08T07:49:38Z,2023-03-17T11:03:33Z
