ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
195.12.166.137,195-12-166-137.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Tytuvenai,,,false,1.00,2023-03-13T10:48:12Z,2023-03-13T10:44:54Z
88.119.17.38,88-119-17-38.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Masionys,,,false,1.00,2023-03-13T12:27:58Z,2023-03-13T12:27:58Z
88.119.189.16,88-119-189-16.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Akmene,,,false,1.00,2023-03-13T12:49:38Z,2023-03-13T12:49:38Z
88.119.49.4,88-119-49-4.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,1.00,2023-03-13T12:52:32Z,2023-03-13T12:52:32Z
212.122.82.145,,12539,"Penki Kontinentai, Ltd.",LT,Vilnius,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-03-14T04:51:13Z,2023-03-13T13:18:37Z
84.55.40.196,84.55.40.196.ip.greitas.lt.,24877,UAB INIT,LT,Garliava,,,false,1.00,2023-03-13T13:30:49Z,2023-03-13T13:30:49Z
85.206.25.100,85-206-25-100.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-13T13:33:37Z,2023-03-13T13:33:37Z
85.206.27.22,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-13T13:58:11Z,2023-03-13T13:58:11Z
46.36.77.99,ip-77-99.rev.kli.lt.,43627,UAB Besmegeniai,LT,Kėdainiai,,,false,1.00,2023-03-13T14:30:28Z,2023-03-13T14:30:28Z
88.119.29.161,mail1.telpro.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-13T14:42:10Z,2023-03-13T14:42:10Z
91.233.176.248,91-233-176-248.inet.vub.lt.,198345,Viesoji istaiga Vilniaus universiteto bustas,LT,Vilnius,,,false,1.00,2023-03-13T14:45:16Z,2023-03-13T14:45:16Z
94.232.224.254,host-94-232-224-254.etanetas.lt.,39067,Etanetas Uab,LT,Šalčininkai,dnsmasq-2.76,,false,1.00,2023-03-13T15:30:02Z,2023-03-13T15:30:02Z
85.206.7.245,85-206-7-245.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-13T23:50:23Z,2023-03-13T15:50:38Z
88.119.249.83,88-119-249-83.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,1.00,2023-03-15T09:48:11Z,2023-03-13T16:00:31Z
88.119.98.161,guoba.insec.lt.,8764,"Telia Lietuva, AB",LT,Panevezys,,,false,1.00,2023-03-15T09:48:15Z,2023-03-13T16:17:30Z
88.119.128.20,kaunas.mediaskopas.lt.,8764,"Telia Lietuva, AB",LT,Radviliškis,,,false,1.00,2023-03-15T09:48:50Z,2023-03-13T17:06:33Z
94.244.65.12,94-244-65-12.ip.kis.lt.,25190,UAB Kauno interneto sistemos,LT,Kaunas,,,false,0.98,2023-03-17T22:45:28Z,2023-03-13T17:30:58Z
82.135.215.108,82-135-215-108.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-15T09:49:10Z,2023-03-13T17:38:01Z
37.156.220.228,mail.prestserv.ru.,62282,UAB Rakrejus,LT,,,,false,1.00,2023-03-15T09:49:47Z,2023-03-13T18:31:37Z
46.148.26.109,ip-46-148-26-109.infiumhost.net.,50297,"Infium, UAB",LT,,9.16.1-Ubuntu,,true,1.00,2023-03-15T09:51:07Z,2023-03-13T20:30:56Z
85.254.98.8,,13194,UAB Bite Lietuva,LT,Kaunas,,,false,1.00,2023-03-15T09:51:13Z,2023-03-13T20:39:34Z
88.216.164.85,,33922,UAB Nacionalinis Telekomunikaciju Tinklas,LT,Vilnius,,,false,1.00,2023-03-15T09:51:45Z,2023-03-13T21:23:56Z
85.206.44.44,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-15T09:51:50Z,2023-03-13T21:27:47Z
82.135.143.176,82-135-143-176.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,1.00,2023-03-15T09:51:45Z,2023-03-13T21:30:44Z
88.119.203.185,88-119-203-185.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,1.00,2023-03-15T09:52:50Z,2023-03-13T23:06:03Z
89.117.114.117,,35913,DEDIPATH-LLC,LT,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.13,,true,1.00,2023-03-15T09:54:16Z,2023-03-14T01:20:42Z
88.216.116.142,,33922,UAB Nacionalinis Telekomunikaciju Tinklas,LT,Tauragė,,,false,1.00,2023-03-15T09:54:43Z,2023-03-14T02:05:54Z
46.36.88.37,,43627,UAB Besmegeniai,LT,Mažeikiai,,,false,1.00,2023-03-15T09:54:52Z,2023-03-14T02:17:04Z
88.119.189.110,88-119-189-110.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Akmene,,,false,1.00,2023-03-14T04:39:46Z,2023-03-14T04:39:46Z
88.119.143.195,88-119-143-195.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-14T04:42:53Z,2023-03-14T04:42:53Z
94.232.121.203,94-232-121-203.ip.airnet.lt.,197225,UAB Airnet,LT,Karkazai,,,false,1.00,2023-03-14T05:13:37Z,2023-03-14T05:13:37Z
82.135.255.112,82-135-255-112.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-14T05:15:58Z,2023-03-14T05:15:58Z
85.206.149.114,85-206-149-114.static.zebra.lt.,43811,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-14T05:43:36Z,2023-03-14T05:43:36Z
86.100.63.150,86-100-63-150-ip.balticum.lt.,39007,UAB Balticum TV,LT,Palanga,,,false,1.00,2023-03-14T06:36:16Z,2023-03-14T06:36:16Z
89.117.114.119,,35913,DEDIPATH-LLC,LT,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.13,,true,1.00,2023-03-14T06:37:34Z,2023-03-14T06:37:34Z
46.166.171.76,,16125,UAB Cherry Servers,LT,,,,false,1.00,2023-03-14T18:46:49Z,2023-03-14T08:04:51Z
88.119.95.68,88-119-95-68.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-15T04:48:19Z,2023-03-14T09:22:45Z
82.135.200.100,82-135-200-100.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-15T04:48:27Z,2023-03-14T09:36:36Z
85.206.44.9,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.71,2023-03-15T04:48:56Z,2023-03-14T10:16:54Z
46.36.70.39,mail.tavopastoge.lt.,43627,UAB Besmegeniai,LT,Mažeikiai,,,false,1.00,2023-03-15T04:49:12Z,2023-03-14T10:45:46Z
85.206.9.93,85-206-9-93.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-15T04:49:12Z,2023-03-14T10:55:47Z
84.15.104.40,,13194,UAB Bite Lietuva,LT,Domeikava,,,false,1.00,2023-03-15T04:50:02Z,2023-03-14T12:25:35Z
81.7.77.3,81-7-77-3.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Utena,,,false,1.00,2023-03-15T04:51:48Z,2023-03-14T15:31:11Z
89.117.114.8,,35913,DEDIPATH-LLC,LT,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.13,,true,1.00,2023-03-15T04:51:58Z,2023-03-14T15:49:02Z
88.119.203.210,88-119-203-210.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,1.00,2023-03-15T04:52:41Z,2023-03-14T16:50:09Z
85.206.149.115,orca-crew.eu.,43811,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-15T04:53:30Z,2023-03-14T18:03:30Z
46.166.167.35,,16125,UAB Cherry Servers,LT,,,,false,1.00,2023-03-15T04:55:14Z,2023-03-14T20:56:30Z
85.206.10.221,85-206-10-221.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,1.00,2023-03-15T04:55:20Z,2023-03-14T21:06:30Z
81.198.189.160,,24921,Latvijas Mobilais Telefons SIA,LT,Vilnius,,,false,1.00,2023-03-15T09:57:05Z,2023-03-14T21:10:49Z
88.119.13.25,88-119-13-25.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-15T09:57:20Z,2023-03-14T21:43:49Z
85.206.44.15,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-15T09:58:20Z,2023-03-14T23:27:10Z
88.119.131.106,88-119-131-106.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Klaipėda,,,false,1.00,2023-03-18T02:46:33Z,2023-03-14T23:47:39Z
82.135.137.106,82-135-137-106.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,1.00,2023-03-18T02:47:50Z,2023-03-15T01:50:39Z
88.119.29.160,smtp.telpro.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-18T02:47:59Z,2023-03-15T02:08:03Z
84.32.130.58,crescent-world.com.,204770,UAB Cherry Servers,LT,,,,false,1.00,2023-03-18T02:48:15Z,2023-03-15T02:33:25Z
37.156.221.98,,62282,UAB Rakrejus,LT,,,,false,1.00,2023-03-18T02:48:21Z,2023-03-15T02:41:51Z
213.226.177.6,IN-177-006.rubinetworks.lt.,13194,UAB Bite Lietuva,LT,Miriniskiai,,,false,1.00,2023-04-12T12:19:14Z,2023-03-15T02:46:17Z
88.119.204.160,88-119-204-160.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Prienai,,,false,0.93,2023-04-23T16:45:28Z,2023-03-15T02:56:05Z
92.61.44.7,,43811,"Telia Lietuva, AB",LT,,exHostex DNS Recursor,,true,1.00,2023-03-18T02:48:59Z,2023-03-15T03:46:46Z
81.7.89.171,81-7-89-171.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-18T02:50:06Z,2023-03-15T05:37:00Z
88.119.153.237,88-119-153-237.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-18T02:50:42Z,2023-03-15T06:40:25Z
86.100.73.241,86-100-73-241-ip.balticum.lt.,39007,UAB Balticum TV,LT,Klaipėda,,,false,1.00,2023-03-18T02:50:55Z,2023-03-15T07:00:05Z
46.148.26.147,ip-46-148-26-147.infiumhost.net.,50297,"Infium, UAB",LT,,9.10.3-P4-Ubuntu,,true,1.00,2023-03-18T02:52:40Z,2023-03-15T10:03:19Z
82.135.197.108,82-135-197-108.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kretinga,,,false,1.00,2023-03-18T02:53:29Z,2023-03-15T11:22:27Z
85.254.97.30,,13194,UAB Bite Lietuva,LT,Vilnius,,,false,1.00,2023-03-18T02:54:21Z,2023-03-15T12:46:26Z
81.7.88.177,81-7-88-177.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-18T02:54:24Z,2023-03-15T12:49:19Z
81.7.86.154,81-7-86-154.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,1.00,2023-03-18T02:54:45Z,2023-03-15T13:22:37Z
85.206.44.107,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-18T02:55:10Z,2023-03-15T14:10:24Z
88.119.207.170,88-119-207-170.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-18T02:55:13Z,2023-03-15T14:13:31Z
85.206.44.91,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.91,2023-03-18T02:56:18Z,2023-03-15T15:42:14Z
81.7.99.114,81-7-99-114.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Pakruojis,,,false,0.97,2023-03-18T02:56:11Z,2023-03-15T15:56:22Z
82.135.237.26,82-135-237-26.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.81,2023-03-18T02:56:35Z,2023-03-15T16:37:15Z
88.119.185.209,88-119-185-209.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Marijampolis,,,false,0.87,2023-04-12T12:18:51Z,2023-03-15T23:13:56Z
188.69.227.53,md-188-69-227-53.omni.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.88,2023-04-12T12:10:41Z,2023-03-16T01:15:44Z
188.69.243.33,md-188-69-243-33.omni.lt.,8764,"Telia Lietuva, AB",LT,,,,false,0.75,2023-04-19T19:36:08Z,2023-03-16T12:37:22Z
88.216.116.231,,33922,UAB Nacionalinis Telekomunikaciju Tinklas,LT,Tauragė,,,false,0.38,2023-04-19T19:38:10Z,2023-03-16T16:03:44Z
88.119.196.153,mail.jerpyliov.lt.,8764,"Telia Lietuva, AB",LT,Marijampolė,,,false,0.56,2023-04-19T19:38:50Z,2023-03-16T17:06:42Z
85.206.68.155,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.65,2023-04-19T19:39:15Z,2023-03-16T17:48:03Z
85.206.162.245,skynet.wwts.it.,61272,"Informacines sistemos ir technologijos, UAB",LT,Vilnius,dnsmasq-2.76,,false,0.88,2023-04-19T19:40:00Z,2023-03-16T19:00:59Z
88.119.153.69,88-119-153-69.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.69,2023-04-19T19:40:06Z,2023-03-16T19:08:03Z
82.135.139.157,82-135-139-157.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Palanga,PowerDNS Authoritative Server 4.0.3,,true,0.64,2023-04-19T19:40:32Z,2023-03-16T19:47:19Z
85.206.65.213,,8764,"Telia Lietuva, AB",LT,Vilnius,dnsmasq-2.79,,false,0.68,2023-04-19T19:40:59Z,2023-03-16T20:21:14Z
185.82.92.244,185-82-92-244.datalogistics.lt.,201201,UAB Duomenu logistikos centras,LT,,dnsmasq-2.40,,true,0.68,2023-04-19T19:41:15Z,2023-03-16T20:52:31Z
93.93.56.1,ns1.ogmios.lt.,44613,AB Ogmios Centras,LT,Vilnius,,,false,0.62,2023-04-21T17:41:50Z,2023-03-16T21:41:08Z
94.232.224.101,host-94-232-224-101.etanetas.lt.,39067,Etanetas Uab,LT,Šalčininkai,,,false,0.69,2023-04-21T17:42:02Z,2023-03-16T22:02:59Z
85.206.124.44,,204390,UAB Magnetukas,LT,Kaunas,,,false,0.69,2023-04-21T17:42:08Z,2023-03-16T22:12:02Z
82.135.241.91,82-135-241-91.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.69,2023-04-21T17:42:09Z,2023-03-16T22:13:00Z
46.36.77.153,ip-77-153.rev.kli.lt.,43627,UAB Besmegeniai,LT,Kėdainiai,,,false,0.60,2023-04-21T17:42:29Z,2023-03-16T22:44:02Z
185.25.48.178,s2.smarts.gr.,61272,"Informacines sistemos ir technologijos, UAB",LT,,,,false,0.70,2023-04-21T17:42:38Z,2023-03-16T23:00:11Z
88.119.135.155,88-119-135-155.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Klaipėda,,,false,0.71,2023-04-21T21:44:05Z,2023-03-16T23:50:12Z
88.119.136.7,mail.megasy.com.,8764,"Telia Lietuva, AB",LT,Klaipėda,,,false,0.71,2023-04-21T21:45:00Z,2023-03-17T01:21:13Z
88.119.249.215,88-119-249-215.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,0.71,2023-04-21T21:45:02Z,2023-03-17T01:24:44Z
85.206.12.136,85-206-12-136.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.72,2023-04-21T21:45:44Z,2023-03-17T02:36:38Z
78.63.235.138,78-63-235-138.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Alytus,,,false,0.74,2023-04-21T21:46:08Z,2023-03-17T03:26:33Z
85.206.28.132,85-206-28-132.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.78,2023-04-21T21:46:17Z,2023-03-17T03:44:28Z
84.15.57.196,,13194,UAB Bite Lietuva,LT,Nemenčinė,unbound 1.4.22,,false,0.72,2023-04-21T21:46:17Z,2023-03-17T03:45:02Z
193.216.226.211,static193-216-226-211.cust.tele2.lt.,1257,Tele2 SWIPnet,LT,Kaunas,,,false,0.76,2023-04-21T21:46:55Z,2023-03-17T04:50:29Z
93.115.25.103,,16125,UAB Cherry Servers,LT,,,,false,0.77,2023-04-21T21:48:19Z,2023-03-17T07:15:24Z
81.7.104.226,81-7-104-226.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Utena,,,false,0.77,2023-04-21T21:48:26Z,2023-03-17T07:26:33Z
46.148.26.231,ip-46-148-26-231.infiumhost.net.,50297,"Infium, UAB",LT,,9.11.3-1ubuntu1.17-Ubuntu,,true,0.83,2023-04-21T21:49:12Z,2023-03-17T08:36:57Z
