ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
209.212.203.249,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2022-04-22T08:06:45Z,2022-04-22T05:25:29Z
209.212.201.29,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2022-04-22T08:06:45Z,2022-04-22T05:25:51Z
69.94.35.148,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Male,dnsmasq-2.76,,false,1.00,2022-04-22T08:06:47Z,2022-04-22T05:38:11Z
69.94.36.66,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Male,,,false,1.00,2022-04-22T08:06:46Z,2022-04-22T05:38:13Z
69.94.38.46,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Male,,,false,1.00,2022-04-22T08:06:52Z,2022-04-22T05:38:15Z
123.176.4.227,bb123-176-106-227.dhivehinet.net.mv.,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,0.74,2022-11-13T10:38:13Z,2022-11-01T09:16:25Z
216.183.223.94,,55944,Ooredoo Maldives Plc,MV,Hulhumale,,,false,0.97,2022-11-11T00:57:49Z,2022-11-01T12:33:24Z
216.183.223.119,,55944,Ooredoo Maldives Plc,MV,Hulhumale,,,false,0.71,2022-11-11T00:57:56Z,2022-11-01T12:33:29Z
216.183.223.241,,55944,Ooredoo Maldives Plc,MV,Malé,,,false,0.67,2023-02-14T18:11:43Z,2022-11-01T12:33:30Z
202.1.194.16,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,,,,false,1.00,2022-11-11T00:58:02Z,2022-11-01T12:38:00Z
83.137.201.58,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-03-13T03:33:41Z,2023-03-13T03:33:41Z
123.176.4.224,bb123-176-103-224.dhivehinet.net.mv.,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-03-15T09:50:01Z,2023-03-13T18:50:30Z
203.104.31.164,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-08-17T22:04:34Z,2023-08-12T18:02:38Z
27.114.167.111,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-08-17T22:04:34Z,2023-08-12T18:07:52Z
123.176.14.38,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,0.60,2023-08-17T22:04:35Z,2023-08-12T18:08:06Z
27.114.179.250,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-08-17T22:04:35Z,2023-08-12T18:08:14Z
216.183.222.34,,55944,Ooredoo Maldives Plc,MV,Malé,,,false,1.00,2023-08-17T22:04:35Z,2023-08-12T18:09:35Z
124.195.200.179,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,0.61,2023-08-17T22:04:37Z,2023-08-12T18:11:35Z
124.195.200.151,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,0.88,2023-08-17T22:04:36Z,2023-08-12T18:12:25Z
203.104.26.210,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Eydhafushi,9.9.4-RedHat-9.9.4-73.el7_6,,false,0.96,2023-08-17T22:04:37Z,2023-08-12T18:12:31Z
27.114.130.122,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,dnsmasq-2.52,,false,1.00,2023-08-17T22:04:37Z,2023-08-12T18:13:30Z
27.114.189.167,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,dnsmasq-2.49,,false,1.00,2023-08-17T22:04:37Z,2023-08-12T18:17:15Z
