ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
85.191.217.195,,43557,Norlys Fibernet A/S,DK,,9.11.22,,false,1.00,2023-02-19T07:58:22Z,2022-12-28T11:43:47Z
212.10.37.228,d40a25e4.rev.stofanet.dk.,39642,Telia Stofa A/S,DK,Sønderborg,Nothing to see here.,,true,1.00,2023-03-01T03:45:26Z,2023-02-26T12:00:46Z
82.103.129.72,e82-103-129-72s.asergo.com.,30736,ASERGO Scandinavia ApS,DK,Copenhagen,Served by PowerDNS - http://www.powerdns.com,,true,1.00,2023-03-01T22:48:24Z,2023-02-28T18:17:29Z
89.233.5.163,,3308,Telia Company AB,DK,Copenhagen,,,false,1.00,2023-03-08T04:46:06Z,2023-03-04T21:57:04Z
188.114.144.157,,43557,Norlys Fibernet A/S,DK,Roslev,DNSServer,,false,1.00,2023-04-20T15:48:35Z,2023-03-09T19:11:44Z
212.27.27.62,212.27.27.62.bredband.3.dk.,44034,Hi3G Access AB,DK,Ballerup Municipality,,,false,1.00,2023-03-13T08:45:29Z,2023-03-13T00:52:32Z
45.12.221.219,,9009,M247 Europe SRL,DK,Copenhagen,,,true,1.00,2023-03-13T08:45:29Z,2023-03-13T01:41:00Z
78.156.106.43,,43557,Norlys Fibernet A/S,DK,Videbæk,ZyWALL DNS,,false,1.00,2023-03-13T08:45:27Z,2023-03-13T02:44:40Z
188.114.161.83,,43557,Norlys Fibernet A/S,DK,Kjellerup,ZyWALL DNS,,false,1.00,2023-03-13T04:48:17Z,2023-03-13T02:58:39Z
80.210.68.199,x50d244c7.cust.hiper.dk.,203953,Hiper A/S,DK,Copenhagen,,,false,1.00,2023-03-13T04:13:47Z,2023-03-13T04:13:47Z
85.235.237.9,,3308,Telia Company AB,DK,Copenhagen,dnsmasq-2.86,,false,1.00,2023-03-13T06:19:55Z,2023-03-13T06:19:55Z
84.238.123.248,84-238-123-248.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Hvidovre,dnsmasq-2.39,,true,1.00,2023-03-13T07:03:39Z,2023-03-13T07:03:39Z
77.68.240.101,dg-vpn01.drlund-gym.dk.,43557,Norlys Fibernet A/S,DK,,dnsmasq-2.86,,false,1.00,2023-03-13T07:46:33Z,2023-03-13T07:46:33Z
84.238.55.85,84-238-55-85.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Viby J,dnsmasq-2.39,,true,1.00,2023-03-13T08:18:21Z,2023-03-13T08:18:21Z
87.116.28.8,,31027,GlobalConnect A/S,DK,Herlev,,,false,1.00,2023-03-13T08:31:21Z,2023-03-13T08:31:21Z
87.49.54.222,,3292,TDC Holding A/S,DK,Vejle,,,false,1.00,2023-03-14T17:45:18Z,2023-03-13T09:02:41Z
80.166.177.66,,3292,TDC Holding A/S,DK,Herlev,,,false,1.00,2023-03-13T23:45:52Z,2023-03-13T09:20:41Z
85.129.88.70,cpe.ge-0-0-3-100.snjnqe30.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Copenhagen,9.11.22,,false,1.00,2023-03-14T02:46:02Z,2023-03-13T09:37:38Z
212.98.77.115,,42525,GlobalConnect A/S,DK,Fredericia,dnsmasq-2.85,,false,1.00,2023-03-13T15:46:21Z,2023-03-13T10:58:37Z
92.246.18.164,,43557,Norlys Fibernet A/S,DK,Haderup,unknown,,false,1.00,2023-03-13T23:47:54Z,2023-03-13T11:05:27Z
212.27.10.177,212.27.10.177.mobile.3.dk.,44034,Hi3G Access AB,DK,Helsinge,dnsmasq-2.78,,false,0.75,2023-03-15T03:49:03Z,2023-03-13T11:14:17Z
185.93.193.37,,62121,Christian Ebsen ApS,DK,,,,false,1.00,2023-03-13T11:58:59Z,2023-03-13T11:58:59Z
80.251.198.207,80.251.198.207.bredband.3.dk.,44034,Hi3G Access AB,DK,Copenhagen,dnsmasq-2.78,,false,1.00,2023-03-13T12:20:15Z,2023-03-13T12:20:15Z
77.33.173.95,77.33.173.95.dhcp.fibianet.dk.,44869,FIBIA P/S,DK,Maribo,dnsmasq-2.40,,true,1.00,2023-03-13T12:27:23Z,2023-03-13T12:27:23Z
85.235.238.53,,3308,Telia Company AB,DK,Copenhagen,9.18.12-0ubuntu0.22.04.1-Ubuntu,,true,1.00,2023-04-12T12:16:02Z,2023-03-13T13:25:03Z
89.239.194.99,89.239.194.99.static.fibianet.dk.,44869,FIBIA P/S,DK,Tommerup Stationsby,ZyWALL DNS,,false,1.00,2023-03-13T14:29:12Z,2023-03-13T14:29:12Z
87.54.39.142,cpe.ge-7-1-0-100.henqe10.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Assens,unbound 1.4.22,,false,1.00,2023-03-13T14:31:26Z,2023-03-13T14:31:26Z
93.178.179.210,cpe.ge-7-3-3-102.hgsnqe10.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Solrod,unbound 1.4.22,,false,1.00,2023-03-13T14:32:38Z,2023-03-13T14:32:38Z
95.154.25.200,5F9A19C8.rev.sefiber.dk.,39642,Telia Stofa A/S,DK,Rodding,,,false,1.00,2023-03-13T14:36:01Z,2023-03-13T14:36:01Z
77.33.167.66,77.33.167.66.dhcp.fibianet.dk.,44869,FIBIA P/S,DK,Nykobing Falster,DNSServer,,false,1.00,2023-03-13T14:57:43Z,2023-03-13T14:57:43Z
92.246.30.75,,43557,Norlys Fibernet A/S,DK,Hammel,9.11.22,,false,1.00,2023-03-13T15:11:13Z,2023-03-13T15:11:13Z
77.68.240.102,dg-vpn02.drlund-gym.dk.,43557,Norlys Fibernet A/S,DK,,dnsmasq-2.86,,false,1.00,2023-03-13T15:25:50Z,2023-03-13T15:25:50Z
185.216.158.223,,31027,GlobalConnect A/S,DK,Norager,,,false,1.00,2023-04-20T15:52:04Z,2023-03-13T16:16:07Z
80.196.240.182,cpe.ge-0-0-3-100.oelbynqe30.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Copenhagen,unbound 1.4.22,,false,1.00,2023-03-15T09:49:14Z,2023-03-13T17:42:42Z
84.238.110.30,84-238-110-30.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Copenhagen,dnsmasq-2.39,,true,1.00,2023-03-15T09:49:25Z,2023-03-13T17:56:44Z
80.71.140.202,80.71.140.202.ipv4.parknet.dk.,197301,Parknet F.M.B.A.,DK,Copenhagen,,,false,1.00,2023-03-15T09:49:37Z,2023-03-13T18:16:53Z
85.204.137.38,customer-85-204-137-38.ip4.gigabit.dk.,60876,WIZER A/S,DK,Copenhagen,none,,true,1.00,2023-03-15T09:50:08Z,2023-03-13T19:04:49Z
84.238.81.97,84-238-81-97.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Aarhus,9.16.1-Ubuntu,,true,0.50,2023-03-17T23:45:45Z,2023-03-13T19:20:48Z
94.189.1.206,mail.smartpractice.dk.,3292,TDC Holding A/S,DK,Hillerød,9.11.22,,false,1.00,2023-03-15T09:51:24Z,2023-03-13T20:56:19Z
217.145.49.185,xenvirtua4.webhotel.net.,9120,Keepit A/S,DK,,PowerDNS Recursor 4.0.4,,false,1.00,2023-03-15T09:52:09Z,2023-03-13T22:04:48Z
77.213.237.6,077213237006.static.telenor.dk.,9158,Telenor A/S,DK,,,,true,1.00,2023-03-15T09:52:11Z,2023-03-13T22:08:07Z
95.209.148.61,95.209.148.61.bredband.3.dk.,44034,Hi3G Access AB,DK,Greve,dnsmasq-2.51,,true,1.00,2023-03-15T09:52:16Z,2023-03-13T22:14:15Z
94.189.60.9,,3292,TDC Holding A/S,DK,Odense,unbound 1.4.22,,false,1.00,2023-03-15T09:52:41Z,2023-03-13T22:58:06Z
178.21.253.2,178.21.253.2.customer.uni-tel.dk.,196997,Uni-tel A/S,DK,Horsens,dnsmasq-2.40,,true,1.00,2023-03-15T09:52:48Z,2023-03-13T23:09:51Z
85.191.203.54,,43557,Norlys Fibernet A/S,DK,Aalborg,ZyWALL DNS,,false,1.00,2023-03-15T09:54:29Z,2023-03-14T01:45:11Z
109.57.116.137,109.57.116.137.mobile.3.dk.,44034,Hi3G Access AB,DK,Herfolge,dnsmasq-2.51,,true,1.00,2023-03-15T09:54:53Z,2023-03-14T02:18:49Z
77.33.81.43,77.33.81.43.dhcp.fibianet.dk.,44869,FIBIA P/S,DK,Aarhus,dnsmasq-pi-hole-v2.88,,false,1.00,2023-03-14T03:31:12Z,2023-03-14T03:31:12Z
212.27.2.198,212.27.2.198.mobile.3.dk.,44034,Hi3G Access AB,DK,Hvidovre,unbound 1.4.22,,false,1.00,2023-03-14T04:46:20Z,2023-03-14T04:46:20Z
85.27.249.19,,34705,Telia Stofa A/S,DK,Pandrup,DNSServer,,false,1.00,2023-03-14T04:57:26Z,2023-03-14T04:57:26Z
95.138.213.145,,43557,Norlys Fibernet A/S,DK,Randers,,,false,1.00,2023-03-14T05:51:28Z,2023-03-14T05:51:28Z
84.238.75.84,84-238-75-84.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Holbaek,dnsmasq-2.39,,true,1.00,2023-03-14T05:51:36Z,2023-03-14T05:51:36Z
78.156.121.75,,43557,Norlys Fibernet A/S,DK,Silkeborg,,,false,1.00,2023-03-14T06:10:39Z,2023-03-14T06:10:39Z
86.58.175.11,,16095,Sentia Denmark A/S,DK,Copenhagen,,,false,1.00,2023-03-15T04:48:05Z,2023-03-14T08:58:45Z
95.166.140.250,cpe.ge-3-1-3-100.bllnqe10.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Hjørring,unbound 1.4.22,,false,1.00,2023-03-15T04:48:47Z,2023-03-14T10:09:56Z
86.58.174.90,,16095,Sentia Denmark A/S,DK,Copenhagen,PowerDNS Authoritative Server 4.0.3,,false,1.00,2023-03-15T04:49:12Z,2023-03-14T10:57:22Z
95.154.18.22,5F9A1216.rev.sefiber.dk.,39642,Telia Stofa A/S,DK,Haderslev,ZyWALL DNS,,false,1.00,2023-03-15T04:49:18Z,2023-03-14T11:09:10Z
81.27.212.130,,42525,GlobalConnect A/S,DK,Ebeltoft,,,false,1.00,2023-03-15T04:49:21Z,2023-03-14T11:13:27Z
85.191.127.101,85.191.127.101.static.dhcp.aura-net.dk.,204274,Aura Fiber OE A/S,DK,Odder,,,false,1.00,2023-03-15T04:49:35Z,2023-03-14T11:37:43Z
83.93.184.162,83-93-184-162-static.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Valby,dnsmasq-2.40,,true,1.00,2023-03-15T04:50:15Z,2023-03-14T12:42:47Z
94.138.93.5,5E8A5D05.rev.sefiber.dk.,39642,Telia Stofa A/S,DK,Bredsten,ZyWALL DNS,,false,1.00,2023-03-15T04:50:47Z,2023-03-14T13:45:54Z
91.230.68.62,,31027,GlobalConnect A/S,DK,,dnsmasq-2.84rc2,,false,1.00,2023-03-15T04:50:52Z,2023-03-14T13:57:18Z
80.251.207.30,80.251.207.30.mobile.3.dk.,44034,Hi3G Access AB,DK,Copenhagen,dnsmasq-2.51,,true,1.00,2023-03-15T04:50:53Z,2023-03-14T13:58:01Z
80.166.171.201,80-166-171-201-cable.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Taastrup,DNSServer,,false,1.00,2023-03-15T04:51:25Z,2023-03-14T14:53:56Z
212.222.59.18,ip4.gtt.net.,3257,GTT Communications Inc.,DK,Skive,dnsmasq-2.83,,false,1.00,2023-03-15T04:51:32Z,2023-03-14T15:06:04Z
87.54.120.69,,3292,TDC Holding A/S,DK,Frederiksberg,unbound 1.4.22,,false,1.00,2023-03-15T04:52:12Z,2023-03-14T16:08:51Z
87.116.40.203,,31027,GlobalConnect A/S,DK,Kokkedal,Microsoft DNS 6.1.7601 (1DB15D39),,false,1.00,2023-03-15T04:52:20Z,2023-03-14T16:18:53Z
84.238.127.3,84-238-127-3.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Valby,dnsmasq-2.39,,true,1.00,2023-03-15T08:47:27Z,2023-03-14T17:46:59Z
84.252.76.58,,49010,Herning Kommune,DK,,,,true,1.00,2023-04-03T07:21:53Z,2023-03-14T18:17:52Z
85.191.83.85,,204274,Aura Fiber OE A/S,DK,Odder,,,false,1.00,2023-03-15T04:53:43Z,2023-03-14T18:19:16Z
83.91.90.70,,3292,TDC Holding A/S,DK,Bagsvaerd,,,false,1.00,2023-03-15T04:53:52Z,2023-03-14T18:32:19Z
80.209.64.82,80.209.64.82.static.fibianet.dk.,44869,FIBIA P/S,DK,Holbaek,DNSServer,,false,1.00,2023-03-15T04:54:54Z,2023-03-14T20:19:35Z
87.61.108.250,cpe.ge-9-1-8-100.vbynqe11.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Kongens Lyngby,unbound 1.4.22,,false,1.00,2023-03-15T09:57:33Z,2023-03-14T22:02:59Z
86.58.174.91,,16095,Sentia Denmark A/S,DK,Copenhagen,PowerDNS Authoritative Server 4.0.3,,false,1.00,2023-03-15T09:57:46Z,2023-03-14T22:27:50Z
213.237.31.46,213237031046.mbb.telenor.dk.,9158,Telenor A/S,DK,,,,false,1.00,2023-03-15T09:58:38Z,2023-03-14T23:36:27Z
109.56.16.220,109.56.16.220.mobile.3.dk.,44034,Hi3G Access AB,DK,Nimtofte,,,false,1.00,2023-03-18T02:46:44Z,2023-03-15T00:01:33Z
87.62.100.146,0x573e6492.static.cust.fastspeed.dk.,3292,TDC Holding A/S,DK,Albertslund Municipality,,,true,1.00,2023-03-18T02:46:47Z,2023-03-15T00:02:37Z
81.27.217.7,ns7.pharmakon.dk.,42525,GlobalConnect A/S,DK,Odense,,,false,1.00,2023-03-18T02:47:10Z,2023-03-15T00:50:08Z
84.238.89.80,84-238-89-80.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Allingabro,dnsmasq-2.39,,true,1.00,2023-03-18T02:47:10Z,2023-03-15T00:50:26Z
77.66.40.12,,16245,Sentia Denmark A/S,DK,,,,false,1.00,2023-03-18T02:47:20Z,2023-03-15T01:06:55Z
89.188.76.45,vps988.basicserver.io.,48854,team.blue Denmark A/S,DK,Skanderborg,,,false,0.83,2023-03-18T02:48:09Z,2023-03-15T02:21:44Z
194.239.212.177,,3292,TDC Holding A/S,DK,Brovst,unbound 1.4.22,,false,1.00,2023-03-18T02:49:11Z,2023-03-15T04:08:40Z
83.151.156.150,,31027,GlobalConnect A/S,DK,Struer Municipality,unknown,,false,1.00,2023-03-18T02:49:19Z,2023-03-15T04:22:54Z
84.238.125.60,84-238-125-60.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Aarhus,DNSServer,,false,1.00,2023-03-18T02:49:42Z,2023-03-15T05:02:27Z
95.154.63.28,5F9A3F1C.rev.sefiber.dk.,39642,Telia Stofa A/S,DK,Sønderborg,unknown,,false,1.00,2023-03-18T02:49:51Z,2023-03-15T05:16:14Z
87.62.97.64,0x573e6140.static.cust.fastspeed.dk.,3292,TDC Holding A/S,DK,Norresundby,,,false,1.00,2023-04-03T21:32:12Z,2023-03-15T05:39:59Z
95.154.54.30,5F9A361E.rev.sefiber.dk.,39642,Telia Stofa A/S,DK,Sønderborg,ZyWALL DNS,,false,1.00,2023-03-18T02:51:12Z,2023-03-15T07:33:54Z
89.23.255.104,89-23-255-104.ip4.fiberby.net.,42541,Fiberby ApS,DK,Copenhagen,DNSServer,,false,0.91,2023-03-18T02:51:51Z,2023-03-15T08:42:42Z
86.58.206.66,vsrvj66.less-is-more.dk.,47292,Sentia Denmark A/S,DK,,9.10.3-P4-Debian,,true,1.00,2023-03-18T02:52:03Z,2023-03-15T08:59:52Z
89.221.160.202,dns2.travelmarket.com.,31027,GlobalConnect A/S,DK,,,,false,1.00,2023-03-18T02:52:17Z,2023-03-15T09:22:39Z
87.49.54.238,cpe.ge-7-3-6-100.kjnqe11.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Vejle,unbound 1.4.22,,false,1.00,2023-03-18T02:52:36Z,2023-03-15T09:56:23Z
83.151.155.126,,31027,GlobalConnect A/S,DK,Aarhus,unknown,,false,1.00,2023-03-18T02:53:00Z,2023-03-15T10:34:38Z
84.238.21.10,84-238-21-10.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Aarhus,dnsmasq-2.79,,false,1.00,2023-03-18T02:54:15Z,2023-03-15T12:38:13Z
85.184.164.17,85.184.164.17.static.dhcp.aura-net.dk.,204274,Aura Fiber OE A/S,DK,Hinnerup,ZyWALL DNS,,false,1.00,2023-03-18T02:54:26Z,2023-03-15T12:53:02Z
82.192.169.38,,31027,GlobalConnect A/S,DK,Copenhagen,,,false,1.00,2023-03-18T02:54:33Z,2023-03-15T13:03:23Z
78.156.126.125,,43557,Norlys Fibernet A/S,DK,Skive,ZyWALL DNS,,false,1.00,2023-03-18T02:55:07Z,2023-03-15T14:05:39Z
62.79.53.5,62.79.53.5.adsl.naer.tiscali.dk.53.79.62.in-addr.arpa.,9158,Telenor A/S,DK,,dnsmasq-2.60,,false,1.00,2023-03-18T02:55:33Z,2023-03-15T14:49:11Z
89.23.231.31,89-23-231-31.ip4.fiberby.net.,42541,Fiberby ApS,DK,Copenhagen,,,false,1.00,2023-03-18T02:55:35Z,2023-03-15T14:53:33Z
85.235.255.135,ns02.sac-it.dk.,3308,Telia Company AB,DK,Copenhagen,dnsmasq-2.45,,true,1.00,2023-03-18T02:55:59Z,2023-03-15T15:40:16Z
192.38.246.128,192038246128.mbb.telenor.dk.,9158,Telenor A/S,DK,Bronshoj,dnsmasq-2.71,,false,1.00,2023-03-18T02:56:16Z,2023-03-15T16:05:11Z
217.145.54.100,dns2.webhotel.net.,9120,Keepit A/S,DK,,PowerDNS Recursor 4.0.4,,false,1.00,2023-03-18T02:56:19Z,2023-03-15T16:10:09Z
84.238.96.53,84-238-96-53.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Hvidovre,dnsmasq-2.39,,true,1.00,2023-03-18T02:56:19Z,2023-03-15T16:13:14Z
87.54.120.66,cpe.ge-4-2-2-100.oebrnqe11.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Frederiksberg,unbound 1.4.22,,false,1.00,2023-03-18T02:56:59Z,2023-03-15T17:27:57Z
80.251.196.26,cust-IP-26.vip.3.dk.,44034,Hi3G Access AB,DK,Fredensborg,unbound 1.4.22,,false,1.00,2023-04-05T00:38:01Z,2023-03-15T22:42:38Z
91.221.51.12,,199718,G4S Security Services A/S,DK,Albertslund Municipality,,,false,0.97,2023-04-05T00:40:40Z,2023-03-16T03:02:24Z
80.199.160.142,cpe.xe-2-0-0-134.faaqnqe10.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Hedehusene,unbound 1.4.22,,false,0.96,2023-04-12T12:18:47Z,2023-03-16T03:07:21Z
93.176.64.146,,31027,GlobalConnect A/S,DK,Copenhagen,dnsmasq-2.40,,false,0.29,2023-04-19T08:24:23Z,2023-03-16T04:00:14Z
86.58.175.12,smtp.e-supplies.dk.,16095,Sentia Denmark A/S,DK,Copenhagen,,,false,0.87,2023-04-21T11:42:47Z,2023-03-16T04:02:40Z
80.251.196.214,cust-IP-214.vip.3.dk.,44034,Hi3G Access AB,DK,Fredensborg,unbound 1.4.22,,false,1.00,2023-04-05T00:41:28Z,2023-03-16T04:14:22Z
77.75.160.67,77.75.160.67.customers.telelet.dk.,15516,Dansk Kabel Tv A/s,DK,Bronshoj,unknown,,false,1.00,2023-04-05T00:45:02Z,2023-03-16T09:57:18Z
87.51.4.6,cpe.ge-8-2-9-100.ambnqe11.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Hillerød,unbound 1.4.22,,false,0.75,2023-04-19T19:36:12Z,2023-03-16T12:41:56Z
62.242.207.131,62-242-207-131-static.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Randers,,,false,1.00,2023-04-19T19:36:17Z,2023-03-16T12:45:57Z
94.138.81.162,5E8A51A2.rev.sefiber.dk.,39642,Telia Stofa A/S,DK,Bredsten,dnsmasq-2.79,,false,1.00,2023-04-19T19:36:25Z,2023-03-16T13:04:04Z
