ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
2.67.109.1,2.67.109.1.mobile.tre.se.,44034,Hi3G Access AB,SE,Uddevalla,dnsmasq-2.51,,true,1.00,2022-08-28T08:32:35Z,2022-08-28T08:32:35Z
2.68.83.173,2.68.83.173.mobile.tre.se.,44034,Hi3G Access AB,SE,Nol,dnsmasq-2.79,,false,1.00,2022-08-28T08:39:49Z,2022-08-28T08:39:49Z
2.68.127.154,2.68.127.154.mobile.tre.se.,44034,Hi3G Access AB,SE,,dnsmasq-2.79,,false,0.55,2022-08-29T03:26:14Z,2022-08-28T08:41:11Z
2.68.178.91,2.68.178.91.mobile.tre.se.,44034,Hi3G Access AB,SE,Vetlanda,unbound 1.6.6,,true,1.00,2022-08-28T08:42:58Z,2022-08-28T08:42:58Z
2.68.210.145,2.68.210.145.mobile.tre.se.,44034,Hi3G Access AB,SE,Deje,dnsmasq-2.79,,false,1.00,2022-08-28T08:43:49Z,2022-08-28T08:43:49Z
2.69.32.81,2.69.32.81.mobile.tre.se.,44034,Hi3G Access AB,SE,Kista,dnsmasq-2.62,,false,1.00,2022-08-28T08:46:12Z,2022-08-28T08:46:12Z
2.69.166.177,2.69.166.177.mobile.tre.se.,44034,Hi3G Access AB,SE,Traryd,unbound 1.6.6,,true,1.00,2022-08-28T08:50:35Z,2022-08-28T08:50:35Z
2.69.197.140,2.69.197.140.mobile.tre.se.,44034,Hi3G Access AB,SE,Tidaholm,unbound 1.6.6,,true,1.00,2022-08-28T08:51:26Z,2022-08-28T08:51:26Z
2.69.211.59,2.69.211.59.mobile.tre.se.,44034,Hi3G Access AB,SE,Stockholm,dnsmasq-2.62,,false,1.00,2022-08-28T08:51:54Z,2022-08-28T08:51:54Z
2.70.95.28,2.70.95.28.mobile.tre.se.,44034,Hi3G Access AB,SE,Jönköping,dnsmasq-2.79,,false,0.63,2022-09-01T06:25:48Z,2022-08-28T08:56:19Z
2.70.97.93,2.70.97.93.mobile.tre.se.,44034,Hi3G Access AB,SE,Tungelsta,dnsmasq-2.62,,true,1.00,2022-08-28T11:25:03Z,2022-08-28T08:56:27Z
2.70.121.45,2.70.121.45.mobile.tre.se.,44034,Hi3G Access AB,SE,Haellingsjoe,dnsmasq-2.62,,false,0.62,2022-09-01T11:26:03Z,2022-08-28T08:57:36Z
2.70.181.228,2.70.181.228.mobile.tre.se.,44034,Hi3G Access AB,SE,Vadstena,unbound 1.6.6,,false,1.00,2022-08-28T14:34:36Z,2022-08-28T08:59:35Z
2.71.29.90,2.71.29.90.mobile.tre.se.,44034,Hi3G Access AB,SE,Oskarshamn,dnsmasq-2.79,,false,0.65,2022-08-29T10:25:45Z,2022-08-28T09:02:20Z
2.71.56.197,2.71.56.197.mobile.tre.se.,44034,Hi3G Access AB,SE,Solna,,,false,1.00,2022-08-28T14:34:32Z,2022-08-28T09:03:22Z
2.71.87.183,2.71.87.183.mobile.tre.se.,44034,Hi3G Access AB,SE,Solna,dnsmasq-2.79,,false,0.54,2022-09-10T11:32:35Z,2022-08-28T09:04:12Z
2.71.184.205,2.71.184.205.mobile.tre.se.,44034,Hi3G Access AB,SE,Hagersten,dnsmasq-2.79,,false,0.96,2022-08-30T06:35:09Z,2022-08-28T09:07:16Z
2.64.121.149,2.64.121.149.mobile.tre.se.,44034,Hi3G Access AB,SE,Enkoeping,dnsmasq-2.68,,true,1.00,2022-09-03T12:30:20Z,2022-09-02T23:44:51Z
2.65.39.161,2.65.39.161.mobile.tre.se.,44034,Hi3G Access AB,SE,Skaerholmen,dnsmasq-2.79,,false,0.68,2022-09-14T12:39:34Z,2022-09-02T23:50:39Z
2.65.43.9,2.65.43.9.mobile.tre.se.,44034,Hi3G Access AB,SE,Stenungsund,dnsmasq-2.51,,true,0.87,2022-09-06T09:35:24Z,2022-09-02T23:50:46Z
2.67.73.233,2.67.73.233.mobile.tre.se.,44034,Hi3G Access AB,SE,Linköping,dnsmasq-2.51,,true,1.00,2022-09-03T03:24:09Z,2022-09-03T00:09:02Z
2.69.16.103,2.69.16.103.mobile.tre.se.,44034,Hi3G Access AB,SE,Gothenburg,,,false,1.00,2022-09-03T12:30:18Z,2022-09-03T00:24:59Z
2.69.133.194,2.69.133.194.mobile.tre.se.,44034,Hi3G Access AB,SE,,unbound 1.6.6,,true,1.00,2022-09-03T00:28:18Z,2022-09-03T00:28:18Z
2.69.133.148,2.69.133.148.mobile.tre.se.,44034,Hi3G Access AB,SE,,dnsmasq-2.62,,false,1.00,2022-09-03T00:28:21Z,2022-09-03T00:28:21Z
2.69.180.61,2.69.180.61.mobile.tre.se.,44034,Hi3G Access AB,SE,Bredaryd,dnsmasq-2.79,,false,1.00,2022-09-03T00:29:52Z,2022-09-03T00:29:52Z
2.69.188.152,2.69.188.152.mobile.tre.se.,44034,Hi3G Access AB,SE,Borås,dnsmasq-2.79,,false,1.00,2022-09-03T00:30:10Z,2022-09-03T00:30:10Z
2.69.206.150,2.69.206.150.mobile.tre.se.,44034,Hi3G Access AB,SE,Borås,dnsmasq-2.79,,false,1.00,2022-09-03T00:30:50Z,2022-09-03T00:30:50Z
2.70.51.184,2.70.51.184.mobile.tre.se.,44034,Hi3G Access AB,SE,Hultsfred,dnsmasq-2.51,,true,1.00,2022-09-03T00:34:14Z,2022-09-03T00:34:14Z
2.70.185.12,2.70.185.12.mobile.tre.se.,44034,Hi3G Access AB,SE,Gothenburg,dnsmasq-2.51,,true,1.00,2022-09-03T00:38:51Z,2022-09-03T00:38:51Z
2.70.201.224,2.70.201.224.mobile.tre.se.,44034,Hi3G Access AB,SE,Alvsjo,dnsmasq-2.51,,true,1.00,2022-09-03T00:39:23Z,2022-09-03T00:39:23Z
2.71.21.59,2.71.21.59.mobile.tre.se.,44034,Hi3G Access AB,SE,,dnsmasq-2.62,,false,1.00,2022-09-03T00:41:56Z,2022-09-03T00:41:56Z
2.71.51.152,2.71.51.152.mobile.tre.se.,44034,Hi3G Access AB,SE,Torslanda,unbound 1.6.6,,true,0.68,2022-09-09T13:33:08Z,2022-09-03T00:42:58Z
2.71.62.94,2.71.62.94.mobile.tre.se.,44034,Hi3G Access AB,SE,Borgholm,unbound 1.6.6,,true,1.00,2022-09-03T12:30:55Z,2022-09-03T00:43:18Z
2.71.61.188,2.71.61.188.mobile.tre.se.,44034,Hi3G Access AB,SE,Kungsbacka,dnsmasq-2.62,,false,1.00,2022-09-03T00:43:20Z,2022-09-03T00:43:20Z
2.71.68.165,2.71.68.165.mobile.tre.se.,44034,Hi3G Access AB,SE,Vagnhaerad,dnsmasq-2.51,,true,1.00,2022-09-03T00:43:31Z,2022-09-03T00:43:31Z
2.71.166.87,2.71.166.87.mobile.tre.se.,44034,Hi3G Access AB,SE,Ed,,,false,1.00,2022-09-03T12:30:56Z,2022-09-03T00:46:51Z
2.71.223.141,2.71.223.141.mobile.tre.se.,44034,Hi3G Access AB,SE,Malmo,dnsmasq-2.62,,false,0.81,2022-09-05T14:34:57Z,2022-09-03T00:48:47Z
5.254.195.62,,213195,Teracom Mobil AB,SE,,,,true,0.77,2022-09-12T08:32:09Z,2022-09-09T08:41:36Z
5.254.200.62,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-09T13:28:53Z,2022-09-09T08:41:41Z
5.254.200.26,,213195,Teracom Mobil AB,SE,,,,true,0.59,2022-09-14T10:37:49Z,2022-09-09T08:41:42Z
5.254.201.101,,213195,Teracom Mobil AB,SE,,,,true,0.59,2022-09-12T08:32:05Z,2022-09-09T08:41:42Z
5.254.201.130,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-09T13:33:09Z,2022-09-09T08:41:44Z
5.22.232.16,,2116,Globalconnect As,SE,Malmo,9.11.3-1ubuntu1.8-Ubuntu,,true,1.00,2022-09-10T07:06:44Z,2022-09-10T07:06:44Z
5.150.200.33,h-5-150-200-33.A390.priv.bahnhof.se.,8473,Bahnhof AB,SE,Tibro,,,false,1.00,2022-09-20T16:39:46Z,2022-09-10T23:25:34Z
5.150.211.67,h-5-150-211-67.A197.priv.bahnhof.se.,8473,Bahnhof AB,SE,Södertälje,,,true,1.00,2022-09-11T00:36:29Z,2022-09-10T23:25:59Z
5.150.217.116,h-5-150-217-116.NA.cust.bahnhof.se.,8473,Bahnhof AB,SE,Vallingby,,,false,0.89,2022-09-11T13:43:05Z,2022-09-10T23:26:07Z
5.254.195.139,,213195,Teracom Mobil AB,SE,,dnsmasq-2.40,,true,1.00,2022-09-11T13:28:22Z,2022-09-11T13:28:22Z
5.254.196.45,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:22Z,2022-09-11T13:28:22Z
5.254.196.189,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:24Z,2022-09-11T13:28:24Z
5.254.196.23,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:24Z,2022-09-11T13:28:24Z
5.254.196.25,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:25Z,2022-09-11T13:28:25Z
5.254.196.122,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:25Z,2022-09-11T13:28:25Z
5.254.195.195,,213195,Teracom Mobil AB,SE,,dnsmasq-2.40,,true,1.00,2022-09-11T13:28:25Z,2022-09-11T13:28:25Z
5.254.197.224,,213195,Teracom Mobil AB,SE,,dnsmasq-2.85,,false,1.00,2022-09-11T13:28:25Z,2022-09-11T13:28:25Z
5.254.198.30,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:27Z,2022-09-11T13:28:27Z
5.254.196.146,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:27Z,2022-09-11T13:28:27Z
5.254.196.147,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:27Z,2022-09-11T13:28:27Z
5.254.198.142,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:27Z,2022-09-11T13:28:27Z
5.254.199.10,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:28Z,2022-09-11T13:28:28Z
5.254.197.94,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:28Z,2022-09-11T13:28:28Z
5.254.199.15,,213195,Teracom Mobil AB,SE,,dnsmasq-2.66,,false,1.00,2022-09-11T13:28:28Z,2022-09-11T13:28:28Z
5.254.199.54,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:28Z,2022-09-11T13:28:28Z
5.254.200.3,,213195,Teracom Mobil AB,SE,,dnsmasq-2.60,,false,1.00,2022-09-11T13:28:29Z,2022-09-11T13:28:29Z
5.254.200.33,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:29Z,2022-09-11T13:28:29Z
5.254.200.201,,213195,Teracom Mobil AB,SE,,dnsmasq-2.40,,true,1.00,2022-09-11T13:28:30Z,2022-09-11T13:28:30Z
5.254.205.161,,213195,Teracom Mobil AB,SE,,dnsmasq-2.40,,true,1.00,2022-09-11T13:28:39Z,2022-09-11T13:28:39Z
5.254.206.40,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:40Z,2022-09-11T13:28:40Z
5.254.206.242,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-09-11T13:28:41Z,2022-09-11T13:28:41Z
5.254.207.235,,213195,Teracom Mobil AB,SE,,dnsmasq-2.66,,false,1.00,2022-09-11T13:28:47Z,2022-09-11T13:28:47Z
83.248.68.80,c83-248-68-80.bredband.tele2.se.,1257,Tele2 SWIPnet,SE,Gothenburg,9.6-ESV-R11,,false,1.00,2022-09-30T02:26:43Z,2022-09-30T02:26:43Z
83.172.112.36,83-172-112-36.lidnet.net.,13189,Liden Data Internetwork AB,SE,Knivsta,named,,true,1.00,2022-10-01T09:01:40Z,2022-10-01T09:01:40Z
84.246.134.124,,41943,Vaddo Media Information IS AB,SE,,,,false,1.00,2022-10-02T09:35:55Z,2022-10-02T07:24:04Z
83.252.7.192,c83-252-7-192.bredband.tele2.se.,1257,Tele2 SWIPnet,SE,Östersund,Unbind your bound binds,,true,1.00,2022-10-03T13:06:55Z,2022-10-03T13:06:55Z
31.208.131.115,31-208-131-115.cust.bredband2.com.,29518,Bredband2 AB,SE,Haesselby strand,PowerDNS Recursor 4.5.5 (built Jul 30 2021 08:49:57 by root@39b5e52912f1),,false,1.00,2022-10-03T17:08:34Z,2022-10-03T17:08:34Z
2.67.34.84,2.67.34.84.mobile.tre.se.,44034,Hi3G Access AB,SE,Lonashult,unbound 1.6.6,,true,1.00,2022-10-04T14:43:12Z,2022-10-04T14:43:12Z
195.67.147.210,,3301,Telia Company AB,SE,Gaelloe,9.16.33,,true,1.00,2022-10-12T00:25:59Z,2022-10-12T00:25:59Z
212.247.80.50,static-212-247-80-50.cust.tele2.se.,1257,Tele2 SWIPnet,SE,Järfälla Municipality,dnsmasq-2.82,,false,1.00,2022-10-12T11:39:39Z,2022-10-12T07:04:57Z
94.103.205.173,host205-173.customer.mediateknik.net.,48803,Mediateknik i Varberg AB,SE,Varberg,9.11.22,,false,0.90,2022-10-17T22:32:34Z,2022-10-13T22:08:13Z
77.53.123.61,h77-53-123-61.cust.a3fiber.se.,45011,Bredband2 AB,SE,Umeå,PowerDNS Recursor 4.5.9 (built Mar 30 2022 10:41:36 by root@0709fecc14e3),,true,0.95,2022-10-17T11:31:52Z,2022-10-16T00:44:53Z
81.25.150.246,81-25-150-246.junet.se.,59702,Junet AB,SE,Vetlanda,PowerDNS Recursor 4.2.1,,false,0.92,2022-10-17T01:34:23Z,2022-10-16T08:25:38Z
94.255.250.71,94-255-250-71.cust.bredband2.com.,29518,Bredband2 AB,SE,Gothenburg,dnsmasq-pi-hole-2.81,,false,1.00,2022-10-17T00:39:49Z,2022-10-16T20:30:45Z
185.189.50.240,muslim-graphics.rosedevote.net.,206170,Yelles AB,SE,Hallstahammar,dnsmasq-pi-hole-2.87test8,,false,1.00,2022-10-17T06:36:54Z,2022-10-16T20:31:54Z
79.141.175.224,ioxa.cogindermufy.com.,42708,GleSYS AB,SE,Stockholm,dnsmasq-pi-hole-2.87test8,,false,1.00,2023-02-08T23:54:17Z,2022-10-16T20:32:25Z
93.191.232.61,ns.exait.se.,198568,ATEA Sverige AB,SE,,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2022-11-11T00:47:38Z,2022-10-16T20:55:30Z
82.196.177.96,ns.it-partner.com.,25473,EVRY Sweden AB,SE,Arlandastad,,,false,1.00,2022-10-19T22:32:42Z,2022-10-16T20:55:42Z
195.67.87.130,ns.beijer.se.,3301,Telia Company AB,SE,Akersberga,,,false,1.00,2022-10-17T11:34:52Z,2022-10-16T20:55:47Z
91.212.228.198,ns.nilorn.com.,43071,PCL Data AB,SE,Borås,,,false,0.78,2022-10-18T10:37:52Z,2022-10-16T20:55:48Z
194.236.218.67,mail.strandsgrafiska.se.,3301,Telia Company AB,SE,Vaenersborg,,,false,1.00,2022-10-25T15:40:34Z,2022-10-16T20:55:49Z
195.67.74.129,dns.tankbar.com.,3301,Telia Company AB,SE,Vaernamo,,,false,1.00,2023-02-08T23:54:16Z,2022-10-16T21:01:24Z
194.103.233.53,dns.sla.se.,3301,Telia Company AB,SE,,,,false,1.00,2022-10-17T11:36:27Z,2022-10-16T21:01:25Z
185.130.44.20,se.dns.privex.io.,210083,Privex Inc.,SE,Stockholm,PowerDNS Recursor 4.4.3 (built Mar 30 2021 06:40:37 by root@586d70121182),,false,1.00,2022-10-16T21:01:26Z,2022-10-16T21:01:26Z
193.234.7.246,dns-01.ekuc.se.,8473,Bahnhof AB,SE,,,,false,1.00,2022-10-16T21:01:31Z,2022-10-16T21:01:31Z
194.22.51.35,dns.t24.se.,3301,Telia Company AB,SE,,,,false,0.99,2022-10-20T15:31:06Z,2022-10-16T21:01:32Z
195.74.36.252,resolver-01.loopiahosting.se.,35041,Binero AB,SE,,,,true,1.00,2022-10-16T21:02:11Z,2022-10-16T21:02:11Z
195.74.37.252,resolver-02.loopiahosting.se.,35041,Binero AB,SE,,,,true,1.00,2023-02-08T23:54:32Z,2022-10-16T21:02:16Z
89.107.210.249,249.210.107.89.in-addr.conapto.se.,49079,Conapto AB,SE,Stockholm,,,false,0.47,2022-10-22T05:29:50Z,2022-10-17T20:14:42Z
213.136.36.155,h-213-136-36-155.A137.corp.bahnhof.se.,8473,Bahnhof AB,SE,Stockholm,,,false,1.00,2022-10-19T22:32:42Z,2022-10-17T20:14:43Z
213.142.30.8,h213-142-30-8.cust.a3fiber.se.,45011,Bredband2 AB,SE,Bro,PowerDNS Recursor 4.5.9 (built Mar 30 2022 10:41:36 by root@0709fecc14e3),,true,1.00,2022-10-17T22:35:49Z,2022-10-17T21:32:43Z
213.142.15.182,h213-142-15-182.cust.a3fiber.se.,45011,Bredband2 AB,SE,Gothenburg,dnsmasq-2.39,,true,1.00,2022-10-25T17:40:53Z,2022-10-17T21:32:48Z
94.254.17.211,h-94-254-17-211.A137.corp.bahnhof.se.,8473,Bahnhof AB,SE,Vaestra Froelunda,ZyWALL DNS,,false,1.00,2022-10-21T20:38:36Z,2022-10-21T16:13:44Z
46.162.108.119,46-162-108-119.cust.bredband2.com.,29518,Bredband2 AB,SE,Sundbyberg,PowerDNS Recursor 4.5.5 (built Jul 30 2021 08:49:57 by root@39b5e52912f1),,false,1.00,2022-10-21T20:38:33Z,2022-10-21T16:57:39Z
94.255.226.89,94-255-226-89.cust.bredband2.com.,29518,Bredband2 AB,SE,Örebro,PowerDNS Recursor 4.5.5 (built Jul 30 2021 08:49:57 by root@39b5e52912f1),,false,1.00,2022-10-23T01:36:46Z,2022-10-22T07:18:43Z
62.116.240.23,023.ftthsatra5.gavlenet.com.,16117,Gavle Energi AB,SE,Gävle,dnsmasq-2.40,,true,0.98,2022-10-25T10:32:46Z,2022-10-22T15:47:18Z
94.255.254.56,94-255-254-56.cust.bredband2.com.,29518,Bredband2 AB,SE,Ängelholm,,,false,1.00,2022-10-27T10:35:49Z,2022-10-24T18:09:33Z
82.100.87.86,82-100-87-86.cust.bktv.se.,13189,Liden Data Internetwork AB,SE,Balsta,,,true,0.81,2022-11-02T09:39:23Z,2022-10-25T16:05:52Z
5.254.202.234,,213195,Teracom Mobil AB,SE,,,,true,1.00,2022-10-26T11:37:56Z,2022-10-26T11:37:56Z
13.53.233.10,ec2-13-53-233-10.eu-north-1.compute.amazonaws.com.,16509,AMAZON-02,SE,Stockholm,dnsmasq-2.80,,false,0.95,2022-11-14T20:35:16Z,2022-10-26T20:54:13Z
83.241.187.123,123.187.241.83.in-addr.dgcsystems.net.,12552,GlobalConnect AB,SE,Järfälla Municipality,dnsmasq-2.82,,false,1.00,2022-10-30T11:32:39Z,2022-10-29T03:28:16Z
89.236.15.251,h89-236-15-251.cust.a3fiber.se.,45011,Bredband2 AB,SE,Falkenberg,PowerDNS Recursor 4.6.0,,true,1.00,2022-10-30T12:56:58Z,2022-10-30T12:56:58Z
79.136.81.111,h-79-136-81-111.A463.corp.bahnhof.se.,8473,Bahnhof AB,SE,Karlstad,,,false,0.98,2022-11-14T14:41:14Z,2022-10-31T10:22:17Z
95.80.27.217,cust-95-80-27-217.csbnet.se.,48514,Stiftelsen Chalmers Studenthem,SE,Gothenburg,dnsmasq-2.39,,true,1.00,2023-02-09T00:08:44Z,2022-11-04T17:11:34Z
93.182.176.232,,47155,ViaEuropa i Lund AB,SE,Lund,dnsmasq-2.52,,true,1.00,2022-11-11T01:00:12Z,2022-11-06T08:10:32Z
77.110.51.206,ip460.comdate.riksnet.nu.,34610,Telia Company AB,SE,Stockholm,,,true,1.00,2022-11-11T01:02:13Z,2022-11-09T11:21:55Z
81.25.148.252,81-25-148-252.junet.se.,59702,Junet AB,SE,Ekenaessjoen,PowerDNS Recursor 4.2.1,,false,1.00,2022-11-13T04:40:19Z,2022-11-10T23:54:03Z
82.99.19.72,82-99-19-72.isp.djdata.se.,12552,GlobalConnect AB,SE,Kungälv,,,true,0.87,2023-02-18T10:50:51Z,2022-11-13T21:24:16Z
194.132.210.90,,202296,MicroGroup Europe AB,SE,Solleftea,,,false,0.88,2022-12-20T13:18:05Z,2022-11-14T06:11:38Z
81.170.248.91,h-81-170-248-91.A980.priv.bahnhof.se.,8473,Bahnhof AB,SE,Södertälje,dnsmasq-2.39,,true,1.00,2022-12-06T22:00:17Z,2022-11-15T13:54:26Z
98.128.136.6,h-98-128-136-6.A980.corp.bahnhof.se.,8473,Bahnhof AB,SE,Stockholm,,,false,0.97,2022-12-06T22:01:35Z,2022-11-17T02:03:24Z
212.112.56.78,212-112-56-78.lidnet.net.,13189,Liden Data Internetwork AB,SE,Leksand,,,false,0.93,2022-12-06T22:02:28Z,2022-11-17T20:40:41Z
212.247.176.202,static-212-247-176-202.cust.tele2.se.,1257,Tele2 SWIPnet,SE,Stockholm,bofa-dns (0.42R23 (c) Illjur Bru),,false,0.89,2023-02-17T13:01:11Z,2022-11-20T02:02:50Z
45.73.180.4,,45014,Nuco Technologies Ltd,SE,Stockholm,,,false,1.00,2023-02-09T00:28:39Z,2022-11-20T13:22:21Z
