ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
196.178.100.36,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,1.00,2023-02-08T23:48:19Z,2022-09-20T16:13:14Z
196.178.97.112,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,0.59,2022-09-26T23:31:09Z,2022-09-20T16:13:15Z
196.178.97.113,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,0.25,2022-09-26T07:36:56Z,2022-09-20T16:13:16Z
196.178.97.87,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,0.45,2022-12-06T20:48:13Z,2022-09-20T16:13:17Z
196.178.97.52,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,1.00,2023-02-14T10:55:03Z,2022-09-20T16:13:21Z
196.203.173.207,,37693,TUNISIANA,TN,,,,true,1.00,2023-02-08T23:47:32Z,2022-09-20T16:13:22Z
196.179.230.45,,37693,TUNISIANA,TN,,ATLAS,,false,1.00,2022-09-26T07:37:23Z,2022-09-20T16:13:31Z
196.179.252.135,,37693,TUNISIANA,TN,,,,false,0.14,2022-12-29T01:05:28Z,2022-09-20T16:13:35Z
196.178.97.16,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,0.86,2022-09-21T20:37:27Z,2022-09-20T16:13:37Z
41.229.36.50,,37717,EL-Khawarizmi,TN,,,,false,1.00,2022-12-17T13:13:09Z,2022-09-21T15:07:13Z
196.203.125.133,ns3.cck.rnu.tn.,37717,EL-Khawarizmi,TN,,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2023-02-14T10:54:59Z,2022-09-21T15:07:16Z
196.203.125.132,ns2.cck.rnu.tn.,37717,EL-Khawarizmi,TN,,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2023-02-14T05:27:21Z,2022-09-21T15:07:17Z
197.15.14.149,,37671,GLOBALNET-AS,TN,,,,true,1.00,2022-10-02T15:36:03Z,2022-10-02T08:29:41Z
102.28.250.74,,327934,Tunisie-Telecom,TN,,dnsmasq-2.62,,false,1.00,2022-10-03T08:39:46Z,2022-10-03T08:39:46Z
41.225.203.96,,37671,GLOBALNET-AS,TN,Tunis,,,true,1.00,2022-10-03T11:23:32Z,2022-10-03T11:23:32Z
41.225.46.140,,37671,GLOBALNET-AS,TN,,dnsmasq-2.52,,false,1.00,2022-10-03T15:39:56Z,2022-10-03T12:26:34Z
41.227.235.154,,37671,GLOBALNET-AS,TN,,,,true,1.00,2022-10-03T15:39:59Z,2022-10-03T12:27:48Z
197.26.73.88,,37671,GLOBALNET-AS,TN,Aryanah,PowerDNS Recursor 4.4.2 (built Dec 11 2020 13:30:49 by root@e4ddcbe294af),,false,1.00,2022-10-12T16:59:55Z,2022-10-12T16:59:55Z
41.225.101.234,,37671,GLOBALNET-AS,TN,,,,true,1.00,2023-02-08T23:54:01Z,2022-10-16T11:28:39Z
197.26.76.37,,37671,GLOBALNET-AS,TN,Aryanah,PowerDNS Recursor 4.4.2 (built Dec 11 2020 13:30:49 by root@e4ddcbe294af),,false,1.00,2022-10-24T15:09:40Z,2022-10-24T15:09:40Z
197.25.165.128,,37671,GLOBALNET-AS,TN,,PowerDNS Recursor 4.4.2 (built Dec 11 2020 13:30:49 by root@e4ddcbe294af),,false,1.00,2022-10-26T07:46:34Z,2022-10-26T07:46:34Z
41.225.87.113,,37671,GLOBALNET-AS,TN,,dnsmasq-2.52,,true,1.00,2022-10-30T12:38:43Z,2022-10-30T12:31:48Z
197.13.5.134,,37504,EODATACENTER,TN,Gabès,,,false,0.99,2022-11-11T00:50:04Z,2022-10-30T20:04:24Z
41.231.54.112,,2609,Tunisia BackBone AS,TN,,,,false,0.98,2022-11-03T00:42:29Z,2022-10-30T20:11:02Z
197.26.105.22,,37671,GLOBALNET-AS,TN,Aryanah,,,true,1.00,2022-11-11T01:03:13Z,2022-11-10T20:51:49Z
197.15.87.14,,37671,GLOBALNET-AS,TN,,dnsmasq-2.52,,false,1.00,2022-11-12T08:42:59Z,2022-11-12T08:42:59Z
41.230.62.48,,37705,TOPNET,TN,Tunis,,,false,0.89,2023-02-19T07:59:16Z,2022-12-29T22:59:38Z
196.203.42.108,,37671,GLOBALNET-AS,TN,,PowerDNS Recursor 4.4.2 (built Dec 11 2020 13:30:49 by root@e4ddcbe294af),,false,1.00,2023-02-28T07:58:58Z,2023-02-27T11:35:18Z
197.26.88.92,,37671,GLOBALNET-AS,TN,Aryanah,dnsmasq-2.52,,true,1.00,2023-03-01T00:46:13Z,2023-02-28T21:39:36Z
41.225.210.50,,37671,GLOBALNET-AS,TN,,PowerDNS Recursor 4.4.2 (built Dec 11 2020 13:30:49 by root@e4ddcbe294af),,false,1.00,2023-03-02T05:51:39Z,2023-03-02T00:20:36Z
41.225.252.178,,37671,GLOBALNET-AS,TN,,PowerDNS Recursor 4.4.2 (built Dec 11 2020 13:30:49 by root@e4ddcbe294af),,false,0.52,2023-03-10T02:52:08Z,2023-03-08T11:35:09Z
197.0.156.47,,37705,TOPNET,TN,Sfax,dnsmasq-2.23,,true,1.00,2023-03-09T02:46:55Z,2023-03-08T19:35:51Z
197.15.59.108,,37671,GLOBALNET-AS,TN,,PowerDNS Recursor 4.4.2 (built Dec 11 2020 13:30:49 by root@e4ddcbe294af),,false,1.00,2023-03-11T10:44:54Z,2023-03-10T03:43:35Z
196.203.237.59,,29286,Skylogic S.p.A.,TN,,dnsmasq-2.78,,false,1.00,2023-03-11T12:45:24Z,2023-03-11T06:49:57Z
197.26.76.162,,37671,GLOBALNET-AS,TN,Aryanah,,,true,0.90,2023-03-13T08:45:24Z,2023-03-12T09:38:07Z
196.203.86.4,dns.defense.tn.,2609,TN-BB-AS Tunisia BackBone AS,TN,,,,true,0.81,2023-08-17T22:04:44Z,2023-08-11T22:38:02Z
