ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
156.212.177.192,host-156.212.192.177-static.tedata.net.,8452,TE-AS,EG,Alexandria,,,false,1.00,2023-03-15T04:48:03Z,2023-03-14T08:53:31Z
196.218.20.186,host-196.218.20.186-static.tedata.net.,8452,TE-AS,EG,Cairo,dnsmasq-2.78,,false,1.00,2023-03-15T04:49:59Z,2023-03-14T12:17:49Z
156.195.31.48,host-156.195.48.31-static.tedata.net.,8452,TE-AS,EG,Cairo,,,false,1.00,2023-03-15T04:51:56Z,2023-03-14T15:47:13Z
84.36.35.199,,36992,Etisalat Misr,EG,,,,false,1.00,2023-03-15T04:53:16Z,2023-03-14T17:25:38Z
45.240.35.147,,24863,LINKdotNET,EG,,,,false,1.00,2023-03-15T04:53:11Z,2023-03-14T17:34:17Z
41.155.246.167,,37069,MOBINIL,EG,Giza,dnsmasq-2.80,,false,1.00,2023-03-15T04:55:18Z,2023-03-14T21:00:22Z
84.205.101.37,,31619,City Stars,EG,,,,false,1.00,2023-04-12T12:19:11Z,2023-03-14T21:16:14Z
193.227.60.75,,2561,EUN,EG,,,,false,1.00,2023-03-15T09:57:16Z,2023-03-14T21:28:57Z
81.21.104.102,,31065,MCIT,EG,,,,false,1.00,2023-03-18T02:46:57Z,2023-03-14T23:50:53Z
193.227.29.241,exzsrv.zu.edu.eg.,2561,EUN,EG,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-03-18T02:50:10Z,2023-03-15T05:47:09Z
197.45.137.161,,8452,TE-AS,EG,Cairo,dnsmasq-2.56,,false,1.00,2023-03-18T02:55:04Z,2023-03-15T13:54:04Z
197.44.43.24,host-197.44.43.24-static.tedata.net.,8452,TE-AS,EG,,,,false,0.94,2023-03-18T02:55:21Z,2023-03-15T14:07:30Z
41.32.78.185,host-41.32.78.185.tedata.net.,8452,TE-AS,EG,,dnsmasq-2.56,,false,0.87,2023-04-19T19:36:32Z,2023-03-16T13:12:51Z
45.240.56.69,,24863,LINKdotNET,EG,,,,false,0.69,2023-04-19T19:40:03Z,2023-03-16T19:04:29Z
197.44.197.4,host-197.44.197.4-static.tedata.net.,8452,TE-AS,EG,,,,false,0.69,2023-04-21T17:41:52Z,2023-03-16T21:38:26Z
41.38.89.26,host-41.38.89.26.tedata.net.,8452,TE-AS,EG,Cairo,,,false,0.72,2023-04-21T21:48:17Z,2023-03-17T06:56:40Z
41.41.152.225,host-41.41.152.225.tedata.net.,8452,TE-AS,EG,,,,false,0.71,2023-04-21T21:49:04Z,2023-03-17T08:24:13Z
41.39.73.110,host-41.39.73.110.tedata.net.,8452,TE-AS,EG,,,,false,0.83,2023-05-08T07:49:49Z,2023-03-17T11:18:29Z
41.155.240.28,,37069,MOBINIL,EG,,dnsmasq-2.80,,false,0.98,2023-08-17T21:50:45Z,2023-03-18T06:50:01Z
156.200.99.53,host-156.200.99.53.tedata.net.,8452,TE Data,EG,Cairo,,,false,0.50,2023-08-12T21:05:07Z,2023-03-18T17:13:54Z
41.129.105.228,,24863,LINKdotNET,EG,Cairo,,,false,0.64,2023-08-17T15:57:23Z,2023-03-19T09:55:12Z
82.129.253.33,,24835,RAYA Telecom - Egypt,EG,Cairo,unbound 1.4.22,,false,0.93,2023-08-17T21:59:53Z,2023-04-09T02:18:02Z
45.246.200.158,,24863,LINKdotNET,EG,Giza,,,false,0.49,2023-08-17T22:00:13Z,2023-04-09T20:06:32Z
217.139.208.19,,20928,Noor Data Networks,EG,,,,false,1.00,2023-08-17T22:01:14Z,2023-05-01T06:35:17Z
